X;Y;INVENTOINTINUMERO;NIMI;TAITEILIJA;VALMISTUMISVUOSI;PALJASTUSVUOSI;SIJAINNINKUVAUS;WWW-SIVU
6702557.373;23458966.147;7630:1-6;Kakkujono ja kakku;Anoschkin, Jasmin;2015;2015;Braheskolan, Valtaojantie 27;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/braheskolan
6704605.212;23460188.267;U33;Vanha kirkkokortteli vuonna 1756 (rinnakkaisnimi);Aspelin, Bruno;1930;1930;Brahenpuisto;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/bruno-aspelin-turun-tuomiokirkon-kortteli-v-1756
6704742.509;23459503.292;S102:I-III  S103:I-V;Lasimaalaukset;Baer, Willy;n. 1910;;Puolalanmäen lukio / Aurakatu 11;
6703144.905;23460333.809;U81;Life Cycle;Baillaud, Alice ;2012;2013;Liikenneympyrässä Kaskenlinnan sairaalan edustalla;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/alice-baillaud-life-cycle
6705020.093;23460165.174;U75;Europe;Bakker, Jits;2004;2008;Yliopistonkatu 2;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jits-bakker-europe
6704480.695;23459861.430;S2:I-VIII;Visual Vortex - The Passage of Event;Berg, Hans-Christian ;2007;2007;Turun uusi pääkirjasto / Linnankatu 2 / pääsisäänkäynnin vieressä;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/paakirjasto
6703930.885;23459354.257;U54;Carro Celeste;Bettineschi, Mariella;1994;1994;Itsenäisyydenaukio;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/mariella-bettineschi-carro-celeste
6705047.366;23459850.438;3590;Satamakaupunki;Bjurström, Thor;1955;;Konserttitalo, Sibeliuksenk. 2 / 2. krs., lämpiö;
6704410.488;23460050.649;U62;The Transparent Dream;Bout, Ger G.;1996;1996;Itäisen Rantakatu 4,  Aboa Vetus & Ars Nova museoiden piha-alue;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/ger-c-bout-transparent-dream
6703320.773;23460118.007;1187;Poutasade;Bryk, Rut;1974;;Kaupunginsairaala, sisätautien osasto, aula, Kunnallissairaalantie 20;
6703982.857;23459771.846;U21;Turun Sotaveteraanien muistomerkki;Ehojoki, Aarne;1992;1992;Samppalinnanvuori, Luostarinvuoren koulun piha;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/aarne-ehojoki-turun-sotaveteraanien-muistomerkki
6704456.838;23459884.330;S1:I-VII;Alkukirjain;Ekström, Saara;2007;2007;Turun Pääkirjasto / Uusi puoli / Linnankatu 2 / 2.krs tieto-osasto ja 3.krs lukusilta;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/paakirjasto
6704551.746;23459963.125;U76;Kertosäe;Ekström, Saara;2010;2010;Linnankatu 2;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/saara-ekstrom-kertosae
6703004.798;23458206.196;U80;Mater Marium;Ervasti, Tarja ;2011;2011;Itäinen Rantakatu 73, Wärtsilän nosturi;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/tarja-ervasti-mater-marium-0
6704556.870;23459977.379;U13;Gustav Albert Petreliuksen suihkukaivo Leijona;Finne, Gunnar & Lindgren, Armas;1924;1924;Linnankatu 2;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/gunnar-finne-ja-armas-lindgren-suihkukaivo-leijona
6703470.943;23458053.224;S95;Perhonen;Goldblatt, Tonja;2010;2010;Topeliuksen koulu / Hallintorakennus / Pakkarinkatu 10 / opettajainhuone;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/topeliuksen-koulu
6703499.803;23458019.375;S94:I-IV;Neljä vuodenaikaa;Goldblatt, Tonja;2010;2010;Topeliuksen koulu / Kivitalo / Pakkarinkatu 10 / Pääsisäänkäynti;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/topeliuksen-koulu
6703501.677;23458057.011;S92:I-XXI;Herbaario;Goldblatt, Tonja;2010;2010;Topeliuksen koulu / Välitalo / Pakkarinkatu 10 / 2.krs;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/topeliuksen-koulu
6705376.573;23460909.157;U63;Posankka;Gullichsen, Alvar;1999;21.6.1905;Helsinginkatu, Hotelli Caribian edusta;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/alvar-gullichsen-posankka
6704037.144;23460054.236;U69;Suolla;Haukkavaara, Veikko;1971;1973;Luostarinkatu 5, Päiväkodin pihamaa;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/veikko-haukkavaara-suolla
6704826.097;23458948.688;U9;Aino;Haupt, Matti;1950;1951;Rautatientori, Ratapihankatu 40;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/matti-haupt-aino
6704326.655;23460569.779;S7074;Kellonsoittajahiiri;Heiskanen, Outi;2013;2013;Kellonsoittajankadun päiväkoti / Kellonsoittajankatu 5 / laulusali;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/kellonsoittajankadun-paivakoti
6709027.278;23459765.673;JS98:I-III;"60 29 28""";Helenius, Simo;1995;;Turun lyseon koulu, Varusmestarintie 19 / 1. ja 2. kerros;
6705021.917;23461410.118;U12;Karl Georg Lembergille omistettu patsas;Helenius, Simo;1989;1989;Vanha Hämeentie 1;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/simo-helenius-kissa-kallu
6703471.948;23459680.326;U10;Ahkerat lukutoukat;Helenius, Simo;1975;1975;Itäinen Pitkäkatu 45 Samppalinnan koulun edusta;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/simo-helenius-ahkerat-lukutoukat
6705248.342;23455978.168;U11;Utelias;Helenius, Simo;1969;1973;Opintie 1, Aunelan koulun piha;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/simo-helenius-utelias
6703349.337;23458276.286;3789;Työ ja henkinen virkistys;Henriksson, Harry;1947;;Siirtolaisuusinstituutti, Linnankatu 61 / 3. krs, aula;
6705431.406;23460381.359;U64;Jäähuntu;Ikonen, Leena;1999;1999;Helsinginkatu;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/leena-ikonen-jaahuntu
6702503.561;23460425.178;S59:I-XXXVII;Ruusuretki;Immonen, Kati;2008;2008;Luolavuoren koulu / Luolavuoren yksikkö / Luolavuorentie 36 / aulat;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/luolavuoren-koulu
6703955.710;23459382.356;U72;Jalkaväenkenraali Adolf Ehrnroothin muistomerkki;Joutsen, Herman;2005;2005;Itsenäisyydenaukio, Itäinen Rantakatu 38 vieressä;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/herman-joutsen-jalkavaenkenraali-adolf-ehrnroothin
6703545.930;23458578.787;U22;Turku työllä rakennetaan;Juva, Kari;1985;1987;Barkerin puisto, Linnankatu 46;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kari-juva-turku-tyolla-rakennetaan
6704505.200;23460197.052;7602:I-III;Kolme ikkunaa pyöreän tornin portaikossa: Jousiampuja ja kaksi abstraktia aihetta;Kaario, Nikolai;mahd. 1930-l.;;Hjeltin talo/ Vanha Suurtori / pyöreän tornin portaikko;
6704531.078;23460815.779;U40;Turun punavankileirin muistomerkki (Punavankileirin muistomerkki);Kajander, Ismo;1994;18.9.1994;Kurjenkaivon kenttä (Sirkkalan kasarmin vieressä);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/ismo-kajander-turun-punavankileirin-muistomerkki-535
6703850.712;23459151.714;U86;Eilen (Tähtiin tähyävät-teossarja);Kakko, Kari-Petteri;2013;2013;Aurajoen ranta, Myllysilta, portaikot;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kari-petteri-kakko-tahtiin-tahyavat-veistossarja
6703956.416;23459140.946;U85;Huomenna (Tähtiin tähyävät-teossarja);Kakko, Kari-Petteri;2013;2013;Aurajoen ranta, Myllysilta, istuskeluportaikot;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kari-petteri-kakko-tahtiin-tahyavat-veistossarja
6703931.980;23459100.357;U84;Tänään (Tähtiin tähyävät-teossarja);Kakko, Kari-Petteri;2013;2013;Aurajoen ranta, Myllysilta, istuskeluportaikot;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kari-petteri-kakko-tahtiin-tahyavat-veistossarja
6703883.936;23459196.445;U87;Hetki sitten (Tähtiin tähyävät-teossarja);Kakko, Kari-Petteri ;2013;2013;Aurajoen ranta, Myllysilta, portaikot;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kari-petteri-kakko-tahtiin-tahyavat-veistossarja
6702921.106;23461254.064;214 A;Kylvöä ja satoa;Kallinen, Matti;1953;;Vasaramäen koulu, Lehmustie 7 B / opettajainhuone;
6704159.714;23459982.829;U23;Heikki Nurmio / Eversti Heikki Nurmion (1887-1947) muistomerkki;Kallio, Kalervo;1962;1962;Vartiovuorenpuisto (Kaskenkadun 4 kohdalla);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kalervo-kallio-heikki-nurmio
6706263.254;23459195.095;792 B;Peinture;Karpakka, Otso;1967;;Rieskalähteen koulu, Jöllintie 3 / ala-aula;
6703452.555;23459917.840;S100;Kalapoika;Karpakka, Otso;1958;;Puropellon koulu;
6704739.323;23460199.147;U24;Adolf Ivar Arwidssonin muistomerkki;Kivijärvi, Harry;1970;1970;Tuomiokirkkopuisto;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/harry-kivijarvi-i-arwidssonin-muistomerkki
6702779.063;23460683.524;J3;La fresko;Kivijärvi, Harry;1955;;Virvoituksentie 3, Vanhainkoti;
6704448.826;23459949.719;U82;Tapaaminen Turussa 1812;Kovalchcuk, Andrei;2012;24.8.2012;Läntinen Rantakatu 1;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/andrei-kovalchuk-tapaaminen-turussa-1812
6703171.116;23458141.773;U57;Sepän soinnut;Kühn, Achim;1996;;Turun konservatorio;
6703251.841;23458342.078;U56;Harmonia;Kühn, Achim;1996;1996;Aurajoki, Läntisen Rantakadun 55 kohdalla  Kortteli 53, Vierasvenesataman läheisyydessä;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/achim-kuhn-harmonia
6704521.157;23459924.712;S3:I-XVIII;Vestigia;Könönen, Hilkka;2007;2007;Turun Pääkirjasto / Uusi puoli / Linnankatu 2 / 1.krs / Uutistori;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/paakirjasto
6707607.569;23459299.996;S90;Meno-Paluu;Lanu, Olavi;1977;;Impivaaran uimahalli, sisätila;
6702531.922;23460455.213;S57:I-III;Auringonpilkut;Lappalainen, Minna-Maija;2008;2008;Luolavuoren koulu / uudisosa / Luolavuorentie 36 / 1.krs / L102;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/luolavuoren-koulu
6702502.736;23460376.938;S58:I-VI;Kimpsut ja kampsut;Lappalainen, Minna-Maija ;2008;2008;Luolavuoren koulu / Luolavuorentie 36 / 1.krs / yhdyskäytävä;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/luolavuoren-koulu
6704333.921;23460583.121;S7075:1-12;Ikkunoita maailmaan;Lehto, Teija;2012;2012;Kellonsoittajankadun päiväkoti / Kellonsoittajankatu 5 / aulat, teososat kiinnitetty kattoon;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/kellonsoittajankadun-paivakoti
6704358.451;23458685.155;U41;Marsalkka Carl Gustav Emil Mannerheimin muistomerkki (muu teosnimi);Leppänen, Veikko (pronssinen rintakuva)  Ehojoki,;1959;1994;Puistokatu, Mannerheimin puisto (vastapäätä Mikaelin kirkkoa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/veikko-leppanen-suomen-marsalkka-c-g-e-mannerheim
6704760.266;23460322.195;U74;Josef Julius Wecksell;Liipola, Yrjö ;1932;1936;Tuomiokirkkokatu 2;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/yrjo-liipola-j-j-wecksell
6704852.018;23459301.484;U31;Ystävyyden patsas;Louhisto, Antti;1967;1969;Puolalanpuisto, länsirinne;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/antti-louhisto-ystavyyden-patsas
6704123.829;23459664.661;U32;Itsenäisyyden kivi;Louhisto, Antti;1977;1977;Itäinen Rantakatu, Samppalinnan mäen kupeessa;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/antti-louhisto-itsenaisyyden-kivi
6706089.113;23460610.840;E12;Joitakin teknokukkasia;Merimaa, Eero ;2011;2011;Aurajoen ranta Raunistulan kohdalla;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/eero-merimaa-joitakin-teknokukkasia
6703217.223;23458052.306;U55;Fibonacci Sequence 1-55;Merz, Mario ;1994;1994;Turun Energia Oy:n Voimalaitoksen savupiipu, Linnankatu 65;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/mario-merz-fibonacci-sequence-1-55
6705053.002;23459847.138;3589;Työntekijät;Miettinen, Olli;1952;;Konserttitalo, Sibeliuksenkatu 2 / 2. krs., lämpiö;
6704669.646;23460583.955;U35;Kissa-Alli;Mäkinen, Viljo;1977;24.5.1978;Hämeenkatu 6;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/viljo-makinen-kissa-alli
6705022.604;23459869.583;U34;Hitsaajat (Hitsaaja);Mäkinen, Viljo;1968;1968;Aninkaistenkatu 7;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/viljo-makinen-hitsaajat
6704102.118;23458439.496;U37;Portsan pojat;Mäkinen, Viljo;1972;1973;Puutarhakatu 34;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/viljo-makinen-portsan-pojat
6703009.398;23459504.945;U36;Korppu-Vihtori;Mäkinen, Viljo;1983;1985;Kallelankatu 3, Päiväkodin piha;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/viljo-makinen-korppu-vihtori
6706692.902;23458543.959;U28;Hirvenpää;Mäntynen, Jussi;1936;1969;Liinahaan vanhainkodin sisäpiha / Liinahaankatu 17, 20320 Turku;
6704907.861;23460880.052;U25;Merikotkat (Kotkat);Mäntynen, Jussi;1954;1968;Rehtorinpellontie 5;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jussi-mantynen-merikotkat
6704974.974;23459416.508;U30;Kurjet pesällä / Tranor vid boet;Mäntynen, Jussi;1947;1986;Puolalanpuisto, Tuurintienmutka, Puolalankatu 1A kohdalla;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jussi-mantynen-kurjet-pesalla
6704857.311;23459356.208;U26;Joutsenet / Svanar;Mäntynen, Jussi;1958;1959;Puolalanpuisto (Taidemuseonmäki);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jussi-mantynen-joutsenet
6703981.597;23460699.961;U27;Hirvi;Mäntynen, Jussi;1924;1969;Kupittaanpuisto, Uudenmaantien ja Kupittaankadun kulmaus;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jussi-mantynen-hirvi
6703345.291;23460130.530;U29;Kurjet kaivolla;Mäntynen, Jussi;1949;1973;Kunnallissairaalantie 20 / Turun kaupungin sisätautisairaalan pihamaa;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jussi-mantynen-kurjet-kaivolla
6704722.771;23460170.328;U71;Ylös pyhään pyörryttävään korkeuteen;Mäntynen, Jussi ;1963;16.8.1970;Tuomiokirkkopuisto;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jussi-mantynen-ylos-pyhaan-pyorryttavaan-korkeuteen
6703493.275;23458011.059;S64:I-XXXVI;Pilvet;Nevado, Susana;2006;2006;Topeliuksen koulu;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/topeliuksen-koulu
6703921.144;23457402.247;U39;Vahva;Nissilä, Maarit;1987;1988;Patterinhaka, Vaasantie;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/maarit-nissila-vahva
6703031.106;23459202.218;U38;Matkan varrelta;Nissilä, Maarit;1985;1985;Kupittaankatu 146;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/maarit-nissila-matkan-varrelta
6709019.029;23459773.371;S97:I-XIV;Choices;Nurmikko, Reima;1994;;Turun lyseon koulu, Varusmestarintie 19 / portaikko;
6704073.140;23459780.245;U15;Gustav Albert Petreliuksen muistomerkki;Nylund, Felix;1914;1915;Samppalinnanvuori;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/felix-nylund-aiti-ja-lapsi
6703823.228;23459211.355;U65;Gaian silmä;Ojaniemi, Kimmo;1998;;Myllytunneli (lähellä Itäisen Rantakadun 38 kulmaa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kimmo-ojaniemi-gaian-silma
6701376.519;23461367.243;U66;Tiedon pyramidi;Ojaniemi, Kimmo;1996;;Hamppukatu 2, Turun Ammatti-Instituutin pihamaa (Peltolan Ammattikoulun -Teknillisen oppilaitoksen piha);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kimmo-ojaniemi-tiedon-pyramidi
6704162.932;23459805.956;U70;Dominikaaniluostarin muistomerkki (Pyhän Olavin konventin muistomerkki);Ojaniemi, Kimmo ;2005;2005;Olavinpuisto, Itäinen Rantakatu 1;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kimmo-ojaniemi-dominikaaniluostarin-muistomerkki
6703802.614;23463448.885;4477;Väri ja rytmi;Orre, Vieno;1962;;Pääskyvuoren koulu;
6704996.635;23459798.744;E10;Iglu;Paikkari, Pekka;2011;;Puutori, Puutorin parkkihallin ilmastointirakennuksen seinillä;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/pekka-paikkari-iglu
6706141.408;23461365.629;U88:1-2;Koppi ja kova luu;Peltola, Sakari ;2003;1.6.2011;Nummenranta 44;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/sakari-peltola-koppi-ja-kovaluu
6704503.801;23459924.712;S38:1-31;Esiintymä;Pitkänen, Merja;2007;;Turun uusi pääkirjasto / Linnankatu 2 / Kahvila Sirius;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/paakirjasto
6703116.657;23458348.157;U79;Helmet;Pitkänen, Merja ;2011;2011;Itäinen Rantakatu 72;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/merja-pitkanen-helmet
6704319.866;23459752.007;U83;Ikaros;Pullinen, Laila;2003;2012;Aurakatu 2, Kaupungintalon edusta;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/laila-pullinen-ikaros
6704105.966;23459432.505;U42;Suojattu kasvu;Roth, Jarkko;1983;1985;Läntinen Rantakatu 25;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jarkko-roth-suojattu-kasvu
6704540.908;23459966.806;3709;PAX;Runeberg, Walter;1893;;Turun Pääkirjasto / Vanha puoli /  1.krs /aulahalli/ Linnankatu 2;
6704608.409;23460246.086;U43;Pietari Brahen muistomerkki (Per Brahe);Runeberg, Walter;1886;1888;Brahenpuisto, Uudenmaankadun varrella;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/walter-runeberg-pietari-brahen-muistomerkki
6704277.368;23459328.575;;Erik Julin;Runeberg, Walter;1873;1948/2012;Eskelinkatu, VPK:n talon edusta;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/walter-runeberg-erik-julin
6702565.764;23458976.213;;Elämä on parasta;Ruohonen, Elina;2015;;Braheskolan;
6704025.203;23464377.415;U45;Puhuri;Räsänen, Kauko;1954;1987;Marjavuoren puisto, Kraatarin katu, Varissuo (Suurpäänkadun ja Kraatarinkadun risteyksen tuntumassa);http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/kauko-rasanen-puhuri
6702959.005;23457987.305;E11;Päivänkakkara;Rättyä, Jani;2011;2011;Linnankatu 72, Aurajoen ranta, Forum Marinumin edusta;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jani-rattya-ja-antti-stockel-paivankakkara
6703227.209;23462092.064;7601:1-10;Freedom;Rättyä, Jani;2011;2011;Lakkatien lastenkoti, Lakkatie 11;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/lakkatien-lastenkoti
6705348.269;23460534.236;U53;Lotta Svärd;Sailo, Nina;1985;2001;Tuomaanpuisto, Arwidssoninkatu 1;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/nina-sailo-lotta-svard
6704815.340;23460505.807;U47;Veikko Antero Koskenniemen muistomerkki (kuvaileva nimi);Sakki, Terho;1987;25.4.1987;Koskenniemenkatu, Turun Yliopiston alueella;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/terho-sakki-muusat
6703961.674;23459405.913;U46;Soihtu;Sakki, Terho;1975;1975;Itsenäisyyden aukio / Itäinen Rantakatu 36;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/terho-sakki-soihtu
6704528.442;23459955.675;J6861;Sub Rosa;Sandison, Charles;2008;2011;Vanhan puolen sisääntuloaula, Turun pääkirjasto, Linnankatu 2;
